7899706185745;437450;HIDRATANTE GARN FPS 50 U&M CLARA P;28,59;0,00;28,59;LOREAL;N
7896672202902;435200;CLENIL HFA AER 250 MCG 200 DS R;57,66;21,91;33,72;CHIESI;S
7896422526975;435380;VITA MEDLEY MULHER 30CAPS MOLE A;49,89;1,50;48,39;MEDLEY;N
7894916514019;432989;ESOMEX 20 MG 56 CP REV S;125,66;0,00;118,52;EMS;S
7896046381004;437412;RENU FRESH S/FRICCAO 355ML+120ML+ESTOJO;42,59;0,00;42,59;BL INDUSTR;N
7896094919341;437057;ADDERA + VITAMINAS 30 CP A;58,09;2,32;52,60;MANTECORP;S
7891150077706;436820;LOC HIDR DOVE KARITE E BAUNILHA 200ML P;7,51;0,00;7,51;UNILEVER B;N
7894916512992;432781;PATZ SL 5 MG BL 30 CP *R;95,34;0,00;89,92;EMS;S
7896916782238;429932;COND OX RECONSTRUCAO 200ML P;9,84;0,00;9,84;FLORA DIST;N
7891350034820;430087;SAB INT LUCRETIN FRESH 200ML P;10,35;0,00;10,35;COTY BRASI;N
3282770143942;438096;SH DOCTAR PLUS 240ML;74,29;0,00;74,29;PIERRE FAB;N
7896018700710;434601;SH HUGGIES CAMOMILA 200ML P;9,28;0,00;9,28;KIMBERLY;N
7891142156235;435750;FLUIR REFIL 60 CAPS S;73,77;2,95;66,80;MANTECORP;S
7899706190503;438819;DERCOS SH ENERGIZANGTE REFIL 200ML P;50,08;0,00;50,08;LOREAL;N
7897076922540;438588;AMOX+CLAV POT 875+125MG 14 CP GA;62,60;28,17;29,77;RANBAXY;S
7897076922021;438569;ACICLOVIR 200MG 30 CP G;95,72;61,26;29,79;RANBAXY;S
7896015592837;440031;ESC D SENSODYNE GENTLE C/3UN P;30,60;0,00;30,60;GSK - CONS;N
7896181929178;430619;TRAUM RETARD 100MG 10CP *S;61,27;4,90;53,17;ACHE FARMA;S
7898636191765;436050;COND REVIE DETOX MICELAR 350ML P;7,76;0,00;7,76;GENOMMA;N
7896212420100;435423;CONCERTA 18 MG LIB PROL 30CP *R;209,91;0,00;181,49;CELLERA;S
7896512942005;430430;CR HIDR BEBE GRANADO CAMOMILA 120ML P;15,71;0,00;15,71;GRANADO;N
4008976681892;436958;FORTIFIT BAUNILHA 600GR A;104,69;0,00;104,69;DANONE;N
7896226109626;435942;MAGNEN FEMME 30 CP A;90,27;0,00;90,27;MARJAN;N
7500435149792;439998;ESC D REFIL ORAL B CLICK 2UN P;35,56;0,00;35,56;PROCTER &;N
7896112414698;434518;CLAUDIC 100MG 30 CP S;68,36;3,42;61,25;BIOLAB SAN;S
438542;438542;MAQ PO COMP FIT ME N10 MARROM NEUTR PR2;25,57;0,00;25,57;LOREAL;N
438529;438529;NEOSTRATA MIN C&R FL HID FPS60 120ML PR2;40,68;0,00;40,68;JOHNSON &;N
7897129304552;436311;EURYALE C LC ANTI-IDADE 50 GR P;105,83;0,00;105,83;THERASKIN;N
7896006217572;434827;COGNICX 60 CAPS A;82,32;0,00;82,32;UNIAO QUIM;N
7896007551347;436589;FD HUGGIES TRIPLA PROT XXG MEGA 6X32UN P;170,30;0,00;170,30;KIMBERLY;N
7896422501972;63240;PRAZOL 15 MG 28 CAPS S;43,36;1,30;39,67;MEDLEY;S
7891317021269;51691;CARBOLITIUM CR 450 MG 30 CP *R;48,20;2,89;42,73;EUROFARMA;S
7898074617612;61140;FLUIMUCIL EFER 600 MG 16 CP R;48,53;0,97;41,12;ZAMBON;S
7896637022804;74144;TRIANCIL 20MG/ML INJ 1FA 5ML T;94,78;3,79;85,82;APSEN;S
7896261011106;57045;TRILEPTAL 6% SUS OR INF 100 ML *R;59,04;1,18;54,57;NOVARTIS;S
7891317007621;46671;PEN VE ORAL 500.000 UI 12 CP SA;20,89;1,25;18,52;SUPERA RX;S
7897595900593;3301;AAS INF 20 X 10 CP S;116,79;5,84;104,65;MANTECORP;S
7896422515368;285995;MOMETASONA FUROATO POM 20 GR G;31,18;16,49;13,85;MEDLEY;S
7891268105902;18066;PLETIL 4 CP R;15,68;0,31;13,29;WYETH;S
7897595604651;258448;AZITROMICINA 500 MG 3 CP GA;16,46;8,89;7,14;SANDOZ;S
7891317430436;289612;BENZETACIL 1.200.000UI INJ IM 10FA4ML RA;133,81;8,03;118,64;SUPERA RX;S
7894916503747;222140;MALENA HCT 20/12,5 MG 30 CP S;25,18;0,00;23,75;EMS;S
7896181909880;176753;CARVEDILOL 25 MG 30 CP G;68,95;33,79;33,17;ACHE FARMA;S
7896181906209;190720;ANLODIPINO BESILATO 5 MG 60 CP G;74,22;36,37;35,70;ACHE FARMA;S
7896637022446;191140;FLANCOX 400 MG 20 CP R;38,39;1,54;34,76;APSEN;S
7891024184271;142140;COND DARLING CERAMIDAS 350ML P;8,01;0,00;8,01;COLGATE;N
7891176111088;189888;COND NEUTROX 1 500GR P;9,74;0,00;9,74;FLORA DIST;N
7899706130950;415733;DES BI-O ROL ODOR BLOCK2 FEM 50ML P;5,87;0,00;5,87;LOREAL;N
7891317412524;131130;TROK CREM 10 GR S;13,61;0,82;12,07;EUROFARMA;S
7891150028449;393908;LOC HIDR VASENOL NUTRI TOTAL 200ML P;9,85;0,00;9,85;UNILEVER B;N
7891142144447;394403;EPISOL COLOR FPS 30 PL MORENA MAIS 40GRP;58,13;0,00;58,13;MANTECORP;N
7896112448358;360570;LEVEL 3 X 21 CP R;56,37;2,82;50,51;BIOLAB SAN;S
7896181900863;361489;TOPIRAMATO 100 MG 60 CP *G;271,10;132,84;130,41;ACHE FARMA;S
3337871320980;386206;VICHY ESPUMA DE LIMPEZA 150 ML P;85,39;0,00;85,39;LOREAL;N
7896658010187;370410;EXODUS 10 MG 60 CP *S;79,71;6,38;69,17;ACHE FARMA;S
7891150037427;412570;COND SEDA SOS RESTAURACAO INST 325ML P;7,38;0,00;7,38;UNILEVER B;N
7896658005299;100460;FLOGORAL SPRAY CEREJA 30 ML R;24,02;1,92;20,84;ACHE FARMA;S
7897322710860;415627;DECIPRAX 20 MG 30 CP *S;142,82;5,71;129,32;MANTECORP;S
7896637024365;313985;COLCHIS 1 MG 30 CP R;61,42;2,46;55,61;APSEN;S
7896004769660;373155;DESLORATADINA XPE 60 ML G;29,14;23,55;5,28;GERMED FAR;S
7896015516642;194437;AVODART 0,5 MG 30 CP R;114,59;2,29;97,09;GSK - FARM;S
7896261008410;167500;STALEVO 100/25/200 MG 30 CP *R;195,96;5,88;164,34;SANDOZ;S
7896026305327;379393;MICARDIS ANLO 40/5 MG 30 CP R;88,42;0,00;76,45;BOEHRINGER;S
7898029557154;374768;PROCORALAN 7,5 MG 56 CP R;144,48;0,00;124,92;SERVIER;S
7897076907431;121590;ACICLOVIR 400 MG 25 CP G;145,10;92,86;45,16;RANBAXY;S
7897129300516;195630;VITACID GEL 0,025% 25 GR R;28,73;3,16;24,12;THERASKIN;S
7896094201507;121900;PLURAIR 50 MCG SPRAY 60 DS R;27,01;0,81;24,71;LIBBS;S
7891024181072;141600;SH DARLING CERAMIDAS 350ML P;6,46;0,00;6,46;COLGATE;N
7896235353300;159120;LEITE DE COLONIA TOQUE CARINHO 100ML P;3,43;0,00;3,43;COTY BRASI;N
7896261008083;134060;CODATEN 50 MG 10 CP *R;39,94;0,80;36,92;NOVARTIS;S
7896006270072;203910;BACLON 10 MG 20 CP S;19,99;0,60;18,29;UNIAO QUIM;S
7896181907572;133610;NITRENDIPINO 20 MG 30 CP G;46,52;13,49;31,15;ACHE FARMA;S
7894916500951;135160;VELAMOX 500MG/5ML SUS OR 150 ML TA;32,27;0,00;30,44;EMS;S
7897411610750;127340;LACTULONA XPE AMEIXA 120 ML T;42,05;2,52;37,28;SANKYO;S
7891317002442;113190;BETAMET DIPROP+CETOCONAZOL CREM 30 GR G;19,40;10,48;8,42;EUROFARMA;S
7894916208833;147430;TROPINAL GTS 15 ML S;18,96;0,00;17,88;EMS;S
7894916501606;148841;VELAMOX BD 875 MG 14 CP SA;42,14;0,00;39,75;EMS;S
7896181909460;164780;AMBROXOL CLOR XPE INF 120 ML G;13,44;6,59;5,93;ACHE FARMA;S
7894916500869;104299;SUCRAFILM 1 GR 30 CP MAST S;51,47;0,00;48,55;EMS;S
7896676410730;164931;FUNTYL 1% CREM 20 GR S;23,89;1,91;20,73;CRISTALIA;S
7891317122027;400617;VARTAZ 320 MG 30 CP S;37,65;2,26;33,38;EUROFARMA;S
7891045043175;406237;CENTRUM HOMEM 150 CP A;170,55;0,00;170,55;GSK - CONS;N
7891317489700;396071;VAST 20 MG 30 CP S;60,16;3,61;53,34;EUROFARMA;S
7891142203113;426413;BIFILAC 30 CAPS A;75,94;5,32;70,63;MANTECORP;N
7500435128353;426028;KIT SH+COND PANTENE LISO EXTREMO 175ML P;17,29;0,00;17,29;PROCTER &;N
7898587764971;399088;CR TRAT ELSEVE RT5 EXTRA PROF 300GR -P;12,60;0,00;12,60;LOREAL;N
8903855061993;399685;VENLIFT OD 37,5 MG 30CAPS *S;33,14;0,99;27,79;TORRENT;S
7896006271703;400359;NAUSICALM GTS 20 ML S;10,83;4,87;5,62;UNIAO QUIM;S
7891350032857;410950;DES BOZZANO AER ANTITRANSP EXTREME 90GRP;6,30;0,00;6,30;COTY BRASI;N
7506309840024;395604;SH PANTENE HIDRO CAUTERIZACAO 400ML P;15,72;0,00;15,72;PROCTER &;N
7896112422150;427051;NOVANLO 2,5 MG 60 CP R;98,29;4,91;80,73;BIOLAB SAN;S
7898496353020;427057;TRIMMER GA.MA GT 527 127V P;48,03;0,00;48,03;BRASITECH;N
7500435128391;426041;KIT SH+COND PANTENE CACHOS 175ML P;17,29;0,00;17,29;PROCTER &;N
7896658021121;397138;NOTUSS TSS XPE ADU C/COPO DOSAD 120 ML S;17,97;1,44;15,59;ACHE FARMA;S
7898587766029;392339;EFFACLAR GEL CONC DESINC 150GR SAB P;41,92;0,00;41,92;LOREAL;N
7891150018761;383915;COND TRESEMME CACHOS DEFINIDOS 400ML P;10,48;0,00;10,48;UNILEVER B;N
7896422525190;378413;SILDENAFILA CITRATO 50 MG 4 CP G;14,12;6,50;7,19;MEDLEY;S
7891182980074;138400;TIN BIOC CR KIT 7.0 LOU NAT P;8,95;0,00;8,95;COTY BRASI;N
7891058006716;79294;ALLEGRA D 10 CP R;48,66;0,97;41,23;SANOFI AVE;S
7896255766487;82511;REVECTINA 6 MG 4 CAPS R;38,59;2,70;33,85;ABBOTT;S
7899026464933;384328;COND ELSEVE ARGININA RESIST 200 ML P;9,23;0,00;9,23;LOREAL;N
7896181900740;98752;BUSONID REFIL 200 MCG 60 CAPS R;34,39;2,75;29,84;ACHE FARMA;S
7897595601797;88668;AMLOVASC 10 MG 30 CP S;16,60;7,47;8,61;SANDOZ;S
7899026459748;384390;SH ELSEVE COLORVIVE 200ML -P;8,05;0,00;8,05;LOREAL;N
7896070601451;82449;SECNIDAL 1000 MG 4 CP R;64,22;3,21;57,54;SANOFI AVE;S
7908236800483;83038;LIPITOR 20 MG 30 CP S;143,34;4,30;131,14;PFIZER;S
7891317009717;109070;TAMISA 30 MCG 21 CP S;24,82;1,49;22,01;EUROFARMA;S
7896015525583;383677;CR D SENSODYNE REP PROT 100GR P;13,99;0,00;13,99;GSK - CONS;N
7896255766852;96200;DUSPATALIN 200 MG 30 CAPS R;143,31;5,73;118,95;ABBOTT;S
7891350034578;425540;DES MONANGE ROL SENSIVEL 60ML P;4,60;0,00;4,60;COTY BRASI;N
7891150054462;425070;SH DOVE HIDRAT INTENSA OXIGENIO 200ML P;8,27;0,00;8,27;UNILEVER B;N
7622300991388;425580;CHOC LACTA SHOT 90GR 17UN A;86,74;0,00;86,74;MONDELEZ;N
7891045031264;424545;MATERNA NESTLE 60 CP A;80,53;1,61;78,92;WYETH;N
7899420506918;432477;COD PAR 500/30 MG 12 CP *S;22,07;1,32;19,57;SUPERA RX;S
7896000722805;418132;TIN COR&TON MINI KIT 12.11 LOURO PLATINA;8,07;0,00;8,07;LOREAL;N
7897322715155;418177;COLFLEX 30 SACHES;119,08;8,34;110,75;MANTECORP;N
7896046304133;418487;NEOVITE MAX 60 CAPS A;157,53;15,75;141,77;BL INDUSTR;N
7898941912383;425452;SUSTAGEN KIDS BAUNILHA EMB ECON 700GR A;33,09;0,00;33,09;MEAD JOHNS;N
7896015529284;424598;VANISTO 62,5 MCG 30 DOSES T;153,24;3,06;129,84;GSK - FARM;S
7896422507066;403811;DIPIRONA SODICA 500 MG 240 CP G;154,81;72,76;77,39;MEDLEY;S
7891317015374;413601;PIVAST 2MG 30 CP S;69,66;4,18;61,76;MOMENTA;S
7891317191689;419936;QUET 25 MG 30 CP *S;35,32;2,12;31,31;EUROFARMA;S
7898524347014;420034;COND SALON L SOS OLEO MANGA 300ML P;12,59;0,00;12,59;TARGO;N
7896112400349;423279;DOISKA 30 CP A;51,60;2,58;49,02;BIOLAB SAN;N
7896422528764;406873;ZINPASS 20 MG 30 CP S;74,33;2,23;68,00;MEDLEY;S
7891010926960;402892;ESC D J&J REACH ECO ESSENC PEQ 30 MEDIA;3,50;0,00;3,50;JOHNSON &;N
7896422528719;406875;ZINPASS 10 MG 30 CP S;42,35;1,27;38,75;MEDLEY;S
7897572005426;415870;HETORI 60MG 14CP *S;94,98;0,00;82,12;GRUNENTHAL;S
7898587774314;403284;SH ELSEVE OL EXTRAORD NUTRICAO 200ML P;8,05;0,00;8,05;LOREAL;N
7896422501675;408370;TADALAFILA 20 MG 2 CP G;21,28;11,28;9,43;MEDLEY;S
7898941911836;413140;LEITE PO ENFAMIL A.R. PREMIUM 800GR A;64,43;0,00;64,43;MEAD JOHNS;N
7899706130400;414477;TIN IMEDIA ICE COLORS 10111 LOURO FLERTE;17,44;0,00;17,44;LOREAL;N
7896255767385;412514;DUSPATALIN 200 MG 60 CAPS R;286,59;11,46;237,87;ABBOTT;S
7898146823804;413210;PARACETAMOL+CODEINA 500/30 MG 12 CP *G;17,94;10,23;7,28;BIOLAB GEN;S
7506339325256;404375;ABS ALWAYS PROT TOT SECA C/A LV32 PG26 P;16,42;0,00;16,42;PROCTER &;N
7891721201530;431054;GLIFAGE XR 850 MG 30 CP R;26,84;1,34;24,05;MERCK S/A;S
7908134200071;431455;REGENESIS 90 CAP A;206,92;10,35;196,57;EXELTIS LA;N
7896181916475;435431;TOLREST 100 MG 30 CP *S;118,18;9,45;102,55;ACHE FARMA;S
7891142203991;434244;EPISOL COLOR FPS 30 PL EXTRA CLARA 40GR;65,12;0,00;65,12;MANTECORP;N
7622210857774;431869;DROPS HALLS MORANGO 28GR 21UN A;21,07;0,00;21,07;MONDELEZ;N
7891142143648;434032;EPISOL FPS 50 INFANTIL 120ML P;76,51;0,00;76,51;MANTECORP;N
7894916515337;434338;CLABAT 500 MG 20 CP SA;123,17;0,00;116,17;EMS;S
7898636190720;434330;ASEPXIA MAQ ANTIACNE PO COR MARFIM 10GR;16,58;0,00;16,58;GENOMMA;N
7896235353331;432846;SH MONANGE LISOS TE QUERO 325ML P;4,99;0,00;4,99;COTY BRASI;N
7891317007225;434829;DESVE 50 MG 60 CP *S;139,57;8,37;123,74;EUROFARMA;S
7899420506611;431756;PARA 20MG/ML SUS OR 100 ML+SER S;42,13;2,53;37,35;SUPERA RX;S
7896658018787;432559;BRAVAN HCT 160+25MG 30 CP S;46,75;3,74;40,57;ACHE FARMA;S
7896083411665;431419;LACLEV 9000 FCC 6 CP A;11,61;0,81;10,80;ABBOTT;N
4005900549266;428845;LOC HIDR NIVEA FIRMQ10 VITC EXTSEC 400ML;26,10;0,00;26,10;NIVEA;N
7891317000530;424323;DESVENLAFAXINA SUCCINATO 100 MG 30 CP *G;112,99;61,01;49,02;EUROFARMA;S
7891721026898;424864;BISOPROLOL HEMIFUMARATO 2,5 MG 30 CP G;61,78;31,51;26,17;MERCK S/A;S
4005900521972;425689;SAB NIVEA HIDR LAVANDA 85GR 12UN P;27,03;0,00;27,03;NIVEA;N
7896658032585;423573;TANISEA SUSP OR 45 ML S;28,04;2,24;24,33;ACHE FARMA;S
7891024020210;428723;ESC D ELMEX ULTRA SOFT 2UN P;44,42;0,00;44,42;COLGATE;N
7896004701172;428447;CLARITROMICINA 500 MG 10 CP GA;116,27;76,74;37,29;EMS;S
7891317000660;430265;DEXFER 400 MG 30 CP T;44,87;2,69;39,78;EUROFARMA;S
7898623955523;430704;CR PENT SALON L SUPER VOLUMAO 1L P;19,89;0,00;19,89;TARGO;N
7899706167703;430105;KIT SH ELSEVE ARG RES X3 375ML+COND170ML;16,89;0,00;16,89;LOREAL;N
7891350033564;429337;TIN BIOC CR MINI KIT 8.1 L ACINZ EST P;6,88;0,00;6,88;COTY BRASI;N
7891350037548;437573;TIN WELLA SOFT COLOR CAFE ARAB 5.35 P;13,87;0,00;13,87;COTY BRASI;N
7896676435108;436355;GINO KOLLAGENASE 30GR + 6 APLIC S;51,98;4,16;45,11;CRISTALIA;S
7891962000183;437614;COLOMBA BAUD FRUTAS 500GR 12UN A;291,85;0,00;291,85;PANDURATA;N
7891962053981;437616;COLOMBA BAUD GOTAS 700GR 12UN A;323,69;0,00;323,69;PANDURATA;N
7891317003029;430485;DUOMO 4 MG 30 CP;42,36;2,54;37,56;EUROFARMA;S
7896006227083;437521;VITA SUPRAZ IMUNO COMPLEX 30 CP REV A;25,09;0,00;25,09;UNIAO QUIM;N
7896422504645;436808;ZINPASS+EZE 20/10 MG 30 CP T;85,92;2,58;72,06;MEDLEY;S
7898029550254;430459;ACERTIL 10 MG 60CP T;133,80;0,00;115,68;SERVIER;S
7896112401209;430744;ESTRIOL 1MG/G CREM VAG 50GR+AP G;29,16;5,54;22,28;BIOLAB GEN;S
7891024130728;429999;ENX BUC COLGATE PLAX FRESH MINT 60ML P;3,42;0,00;3,42;COLGATE;N
7500435145244;432838;LEN�O UMED PAMPERS ALOE VERA 48UN P;8,57;0,00;8,57;PROCTER &;N
7899026494763;434046;EFFACLAR ALTA T GEL LIMP FAC 60GR SAB P;32,13;0,00;32,13;LOREAL;N
435297;435297;COREGA CR S/SABOR 19GR M PR2;16,16;0,00;16,16;GSK - CONS;N
7899706149402;434375;IDEAL SOLEIL IDADE TQ SEC COR FPS50 40GR;62,96;0,00;62,96;LOREAL;N
7896013567332;434987;NOVEX DIVINO LISO LEAVE IN 150 ML P;15,12;0,00;15,12;EMBELLEZE;N
7898636191840;434541;KIT SH TIO NACHO ULT HID 415ML+COND200ML;29,55;0,00;29,55;GENOMMA;N
7897316806623;429686;TRIPLENEX SOL OFT 5ML T;167,93;11,76;147,30;ALLERGAN;S
7891317003883;430743;ALTA D 1000 UI 30 CPS T;23,69;1,42;21,00;EUROFARMA;S
7897595636522;434826;AMOXIC+CLAV POT 400+57MG/5ML 70ML NVT GA;51,42;34,97;14,23;SANDOZ;S
7896672202612;435205;CLENIL NASAL AQUOSO 130 DS 20 ML S;40,29;2,82;35,34;CHIESI;S
7896658036248;432966;SANY D 5000 UI 30 CP T;57,45;4,60;49,85;ACHE FARMA;S
7896013562252;434984;KIT SH NOVEX SANTO BLACK + COND 300ML P;10,02;0,00;10,02;EMBELLEZE;N
7896112401735;434349;SIMETICONA 125MG 30 CAPS T;38,07;24,36;12,93;BIOLAB GEN;S
7899706188098;438407;VICHY NMD GEL LIMP PROF REFIL 240GR SAB;43,52;0,00;43,52;LOREAL;N
7896007548507;433885;FD HUGGIES SUPREME CARE P JUMBO 9X28UN P;224,52;0,00;224,52;KIMBERLY;N
7891142145727;434242;EPISOL COLOR FPS 70 PL MORENA MAIS 40GR;87,39;0,00;87,39;MANTECORP;N
7896422524636;436488;AMITRIPTILINA CLOR 25 MG 30 CP *G;12,05;6,63;5,11;MEDLEY;S
7791293040417;439322;DES REXONA AER PES ANTIBAC SPORT 153ML P;10,33;0,00;10,33;UNILEVER B;N
7896658036262;432968;SANY D 7000 UI 12 CP T;27,20;2,18;23,60;ACHE FARMA;S
7896658033605;434511;PROFUSE ENSOLEI EXTREME 90+ COLOR 50G P;67,44;0,00;67,44;ACHE FARMA;N
7500435151924;433525;ESC D ORAL B INTERDENTAL MICRO P;16,64;0,00;16,64;PROCTER &;N
7896212414468;435477;MOTILIUM 1 MG/ML SUS OR 100ML R;58,55;1,76;53,57;CELLERA;S
7896212422784;435479;MOTILIUM 1 MG/ML SUS OR 60ML R;35,13;1,05;32,14;CELLERA;S
3461020014113;434509;ESTHEDERM INTEN RETINOL HUILE SERUM 15ML;248,10;0,00;248,10;NAOS BRASI;N
7896658036019;433776;OSTEOBAN 150 MG 3 CP S;101,52;8,12;88,09;ACHE FARMA;S
7898953160420;435824;FORTEVIRON VITAMIN A-Z MEN 30 CP A;45,49;4,55;40,94;MULTISAUDE;N
7899706172721;434500;CERAVE GEL DE LIMPEZA 150GR SAB P;29,52;0,00;29,52;LOREAL;N
7500435157599;435846;VICK VAPORUB POTE 100 GR T;51,33;3,08;45,51;PROCTER &;S
7894916515917;437610;OLMY HCT 40+12,5MG 60 CP S;110,49;0,00;104,21;GERMED FAR;S
7894321632032;437887;MILHARINA QUAKER 30X500 GR FD A;143,57;0,00;143,57;PEPSICO;N
7896658026546;433294;DORILAX DT 12 CP S;6,34;0,51;5,50;ACHE FARMA;S
3282770141856;437175;SAB AVENE CLEANANCE BARRA 70GR;30,66;0,00;30,66;PIERRE FAB;N
7891317155216;435771;ROSUVASTATINA CALCICA 20 MG 30 CP G;142,02;76,69;61,62;EUROFARMA;S
7898087340156;437228;DERSANI KIT LV3 PG2 200 ML PM;187,58;15,01;172,58;MEGALABS;N
7908134200415;435986;GYNPRO 200 MG 15 CAPS S;50,38;1,01;42,69;EXELTIS LA;S
7891317016142;437901;ZAP 10MG 30CP *S;96,94;5,82;85,95;MOMENTA;S
7898524344808;436424;TIN SALON L COLOR EXPRES FUN PINK SHOW P;20,37;0,00;20,37;TARGO;N
7896013562627;434990;OLEO CAP NOVEX OLEO DE COCO 100ML P;16,11;0,00;16,11;EMBELLEZE;N
7896658025129;436986;PROLIVE 55 MG 15 CAPS A;47,90;3,83;44,07;ACHE FARMA;N
7891317018214;440701;PERLATTE 9.000 60 CP A;83,61;0,00;83,61;EUROFARMA;N
7891142205490;440431;ALIVIUM GC 200 MG/ML SUSP GTS 20ML T;35,06;1,05;32,08;MANTECORP;S
7891150081215;440614;DES DOVE MEN AER CUIDADO TOTAL 250ML P;16,47;0,00;16,47;UNILEVER B;N
7899706180498;440414;CAPITAL SOLEIL GLOW FPS60 MED/CL 40GR P;64,14;0,00;64,14;LOREAL;N
7891150081291;440623;DES REXONA AER AP MEN INVISIBLE 250ML P;15,19;0,00;15,19;UNILEVER B;N
7896235354185;440493;HIDR MONANGE MAOS Q10 75GR  P;6,72;0,00;6,72;COTY BRASI;N
7896235353935;440495;HIDR MONANGE INT PEL SEC 400ML P;9,50;0,00;9,50;COTY BRASI;N
7899706220446;440446;TINT COR&TON HOMEM 1.0 PRETO 6UN P;73,96;0,00;73,96;LOREAL;N
7891150055186;438100;SH DOVE NUTRI��O OLEO MICELAR 200ML;8,27;0,00;8,27;UNILEVER B;N
7897930777521;441298;DERMOTIVIN CONTROL SAB LIQ 300ML P;55,80;0,00;55,80;GALDERMA;N
7896094999343;440790;BIOTONICO FONT MULTI A-Z PO CHOC 300GR T;18,36;0,55;17,81;MANTECORP;N
7891158105210;438595;ENSURE BANANA 850 GR A;137,55;0,00;137,55;ABBOTT;N
7896094922129;440238;NENE DENT N 10GR T;12,57;0,38;11,50;MANTECORP;S
7891058028329;414128;INS APIDRA 100UI/ML 1CART 3ML T;30,66;0,00;26,51;SANOFI AVE;S
7896044600572;441589;MINANCORA SAB BARRA ANTIACNE ACT 90G P;8,26;0,00;8,26;MINANCORA;N
440744;440744;PAST COOLMINT BREAK ZER AC 24GR 8UN PR2;33,02;0,00;33,02;HERSHEYS D;N
7898080642318;440174;REFRESCO ITALAC SAB ABACAXI 25GR 15 UN A;10,84;0,00;10,84;ITALAC;N
7891317155056;435769;ROSUVASTATINA CALCICA 5 MG 30 CP G;47,02;25,39;20,40;EUROFARMA;S
7892828001221;438283;ETNA INJ IM 3FA+DIL 2 ML S;66,27;3,31;59,38;GROSS;S
7908458305421;439748;MASC SALON L SOS CRON CAP REC 300GR P;11,63;0,00;11,63;TARGO;N
7891150081697;439897;ESPUMA BARBEAR DOVE MEN SENSITIV 200ML P;12,80;0,00;12,80;UNILEVER B;N
7891106915014;439343;NATELE PRE CONCEPCAO 28 CAPS A;51,62;3,61;48,00;BAYER S.A.;N
7896114990220;439977;ATUM PESCADOR SOLIDO NAT 140GR 24 UN A;132,95;0,00;132,95;CAMIL ALIM;N
7896004731742;440232;PIOGLITAZONA CLOR 45MG 15CP G;105,58;25,34;75,68;GERMED FAR;S
7898074613010;439306;FISIOGEN FERRO FORTE 30CAPS;111,21;2,22;108,99;ZAMBON;N
7891150049895;438180;CR DENT CLOSEUP TRIP MENTA 70GR  P;2,17;0,00;2,17;UNILEVER B;N
70330728547;439557;AP BARB BIC CONF F WOMEM LV5 PG4 P;7,12;0,00;7,12;BIC;N
7897411601505;27898;HIRUDOID 300 GEL 40 GR T;24,18;1,45;21,44;SANKYO;S
7899824400775;22390;FOLIFER GTS 30 ML T;40,21;0,00;40,21;ARESE;N
7891058263096;33197;ESPERSON POM 20 GR R;34,37;1,72;30,80;SANOFI AVE;S
7896658008825;269376;LEVOID 100 MCG 30 CP T;11,19;0,90;9,71;ACHE FARMA;S
7896070601260;8796;NEULEPTIL 4% GTS 20 ML *R;18,35;0,92;16,44;SANOFI AVE;S
7896004715520;277869;MOMETASONA FUROATO CREM 20 GR G;26,41;17,91;8,02;GERMED FAR;S
7896658002328;54879;ISKEMIL 6 MG 20 CAPS T;111,61;8,93;96,85;ACHE FARMA;S
7896255767330;60;COBAVITAL 16 CP T;15,43;1,08;13,53;ABBOTT;S
7896269900693;2224;ZINNAT 250 MG 10 CP RA;118,13;2,36;100,09;SANDOZ;S
4005900916129;441243;SAB NIVEA ANTBAC FLOW PACK 85GR12UN P;27,04;0,00;27,04;NIVEA;N
441801;441801;CHOC HERSHEYS SPEC DARK CARA 85G12UN PR2;47,60;0,00;47,60;HERSHEYS D;N
441796;441796;BISC WAFER VISCONTI LIMA 120G 48UN A PR2;63,95;0,00;63,95;PANDURATA;N
8429420145757;441908;ISDIN UREADIN BATH GEL 100ML P;19,37;0,00;19,37;ISDIN;N
7896102501957;442135;MOLHO AZEITONA HEINZ SC 300GR 24UN A;84,20;0,00;84,20;KRAFT HEIN;N
442127;442127;FIO D SANIFILL EX FINO 100M 1UN P PR2;4,71;0,00;4,71;COTY BRASI;N
7908458306763;440305;KIT SALON L SH+COND HIDRO CAUT 300ML P;9,67;0,00;9,67;TARGO;N
7896036099490;442227;MOLHO TARATELLA PIZZA SACH 300GR 24UN A;36,94;0,00;36,94;CARGILL AG;N
7891035001109;439724;NUROMOL 12CP R;21,39;0,64;17,94;RECKITT;S
7891721238086;121030;MELOXICAM 15 MG 10 CP G;35,71;16,07;18,52;MERCK S/A;S
7891317002497;114410;CETOCONAZOL+BETAMET+NEOM POM 30 GR G;19,65;10,61;8,53;EUROFARMA;S
7891528038308;379556;CR D SORRISO FRESH EXTRAMIN 90GR 12UN P;39,32;0,00;39,32;COLGATE;N
7891317001056;103404;ACETILCISTEINA 100 MG 16 ENV G;24,29;10,69;12,83;EUROFARMA;S
7891317445294;321570;LOSARTANA POTAS HCT 100/25 MG 30 CP G;70,70;38,18;30,67;EUROFARMA;S
7891317461089;329030;AMOXIC+CLAV POT 875/125 MG 20 CP GA;189,72;102,45;82,31;EUROFARMA;S
3337871308612;316021;AGUA TERMAL VICHY 150ML P;70,94;0,00;70,94;LOREAL;N
7896112411192;364250;ICTUS 6,25 MG 60 CP S;63,14;3,16;56,58;BIOLAB SAN;S
